Numéro de la loi,Titre,Titre court,Date initiale,Année initiale,Législature initiale,Date de promulgation,Année de promulgation,Législature de promulgation,Durée d'adoption (jours),Initiative du texte,Institution de dépôt,Nombre de propositions de loi rattachées,Nombre de textes produits,Nombre de dépôts dans les institutions,Nombre de caractères initial,Nombre de caractères avant saisine,Nombre de caractères final,Croissance du nombre de caractères,Proportion de texte modifié,Nombre d'articles initial,Nombre d'articles avant saisine,Nombre d'articles final,Croissance du nombre d'articles,Nombre de mots initial,Nombre de mots avant saisine,Nombre de mots final,Croissance du nombre de mots,Nombre d'amendements,Nombre d'amendements adoptés,Nombre d'amendements du Gouvernement,Nombre d'amendements du Gouvernement adoptés,Nombre d'amendements des sénateurs,Nombre d'amendements des sénateurs adoptés,Nombre d'amendements du Gouvernement au Sénat,Nombre d'amendements du Gouvernement au Sénat adoptés,Nombre d'amendements des députés,Nombre d'amendements des députés adoptés,Nombre d'amendements du Gouvernement à l'Assemblée,Nombre d'amendements du Gouvernement à l'Assemblée adoptés,Nombre d'amendements en hémicycle,Nombre d'amendements en hémicycle adoptés,Nombre d'amendements en hémicycle du Gouvernement,Nombre d'amendements en hémicycle du Gouvernement adoptés,Nombre d'amendements en hémicycle des sénateurs,Nombre d'amendements en hémicycle des sénateurs adoptés,Nombre d'amendements en hémicycle du Gouvernement au Sénat,Nombre d'amendements en hémicycle du Gouvernement au Sénat adoptés,Nombre d'amendements en hémicycle des députés,Nombre d'amendements en hémicycle des députés adoptés,Nombre d'amendements en hémicycle du Gouvernement à l'Assemblée,Nombre d'amendements en hémicycle du Gouvernement à l'Assemblée adoptés,Nombre de mots prononcés,Nombre d'interventions,Nombre d'intervenants,Nombre de séances,Nombre de séances à l'Assemblée,Nombre de séances au Sénat,Dernière lecture,Dernière institution,Type de texte,Type de procédure,Étapes échouées,CMP,Décision du CC,Date de la décision du CC,Nombre d'articles censurés,Nombre d'articles totalement censurés,Textes cités,Nombre de textes cités,Thèmes,URL du dossier Sénat,URL du dossier Assemblée,URL JO,URL CC,URL OpenData La Fabrique,Texte manquant
2011-664,proposition de loi visant à actualiser l'ordonnance n° 2005-10 du 4 janvier 2005 portant statut général des fonctionnaires des communes et des groupements de communes de la Polynésie française ainsi que de leurs établissements publics administratifs,Polynésie française,2010-10-04,2010,13,2011-06-15,2011,13,255,Sénateurs,senat,0,7,3,7599,14878,14878,0.9578891959468351,0.6392036257688573,16,23,23,0.4375,1279,2439,2439,0.9069585613760751,42,24,0,0,20,17,0,0,22,7,0,0,26,8,0,0,4,1,0,0,22,7,0,0,70986,379,40,3,1,2,2ème lecture,senat,ordinaire,normale,0,pas de CMP,pas de saisine,,0,0,code des communes|code général des collectivités territoriales,2,Collectivités territoriales|Fonction publique|Outre-mer,http://www.senat.fr/dossier-legislatif/ppl10-001.html,http://www.assemblee-nationale.fr/13/dossiers/statut_fonctionnaires_polynesie_ordonnance200510.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024185265/,,https://www.lafabriquedelaloi.fr/api/ppl10-001/,non
2011-665,proposition de loi visant à faciliter la mise en chantier des projets des collectivités locales d'Ile-de-France,Île-de-France,2011-02-10,2011,13,2011-06-15,2011,13,126,Sénateurs,senat,0,5,2,2080,4316,4316,1.075,0.5834061135371179,1,2,2,1.0,379,777,777,1.050131926121372,17,12,1,0,17,12,1,0,0,0,0,0,12,8,1,0,12,8,1,0,0,0,0,0,38746,241,36,2,1,1,1ère lecture,assemblee,ordinaire,normale,1,pas de CMP,pas de saisine,,0,0,code de l'urbanisme|code du patrimoine,2,Collectivités territoriales|Logement et urbanisme,http://www.senat.fr/dossier-legislatif/ppl10-299.html,http://www.assemblee-nationale.fr/13/dossiers/collectivites_ile_de_france.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024185331/,,https://www.lafabriquedelaloi.fr/api/ppl10-299/,non
2011-672,"projet de loi relatif à l'immigration, à l'intégration et à la nationalité","Immigration, intégration et nationalité",2010-03-31,2010,13,2011-06-16,2011,13,443,Gouvernement,assemblee,0,13,6,63428,100157,99944,0.5757078892602636,0.44530394985573574,84,111,111,0.32142857142857145,11019,17460,17411,0.5800889372901352,1677,235,23,17,823,163,13,8,854,72,10,9,1549,134,16,11,695,62,6,2,854,72,10,9,876269,8594,300,34,22,12,CMP,CMP,ordinaire,normale,0,succès,partiellement conforme,2011-06-09,1,0,code civil|code de commerce|code de justice administrative|code de l'action sociale et des familles|code de l'entrée et du séjour des étrangers et du droit d'asile|code de la sécurité sociale|code de procédure pénale|code des marchés publics|code du cinéma et de l'image animée|code du service national|code du travail|code général des collectivités territoriales|code pénal|code rural et de la pêche maritime,14,Affaires étrangères et coopération|Justice|Police et sécurité|Pouvoirs publics et Constitution|Société,http://www.senat.fr/dossier-legislatif/pjl10-027.html,http://www.assemblee-nationale.fr/13/dossiers/immigration_integration_nationalite.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024191380/,https://www.conseil-constitutionnel.fr/decision/2011/2011631DC.htm,https://www.lafabriquedelaloi.fr/api/pjl10-027/,non
2011-693,projet de loi autorisant l'approbation de l'accord France-Belgique concernant l'échange d'informations et de données à caractère personnel relatives aux titulaires du certificat d'immatriculation de véhicules,Belgique,2010-10-20,2010,13,2011-06-20,2011,13,244,Gouvernement,assemblee,0,5,2,496,496,496,0.0,0.0,1,1,1,0.0,79,79,79,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10910,45,12,1,0,1,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Police et sécurité,http://www.senat.fr/dossier-legislatif/pjl10-199.html,http://www.assemblee-nationale.fr/13/dossiers/Belgique_immatriculations.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024214819/,,https://www.lafabriquedelaloi.fr/api/pjl10-199/,non
2011-691,projet de loi autorisant l'approbation de l'accord entre le Gouvernement de la République française et le Gouvernement de la République bolivarienne du Venezuela relatif au statut de leurs forces armées dans le cadre de la coopération militaire,Venezuela,2010-07-07,2010,13,2011-06-20,2011,13,349,Gouvernement,assemblee,0,5,2,314,314,314,0.0,0.0,1,1,1,0.0,54,54,54,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Défense|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl10-350.html,http://www.assemblee-nationale.fr/13/dossiers/Venezuela_coop_mili.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024214813/,,https://www.lafabriquedelaloi.fr/api/pjl10-350/,non
2011-692,projet de loi autorisant l'approbation de l'accord de coopération en matière militaire entre le gouvernement de la République française et le gouvernement de la République du Kazakhstan,Kazakhstan,2010-11-24,2010,13,2011-06-20,2011,13,209,Gouvernement,assemblee,0,5,2,256,256,256,0.0,0.0,1,1,1,0.0,44,44,44,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Défense|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl10-351.html,http://www.assemblee-nationale.fr/13/dossiers/Kazakhstan_accord_militaire.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024214816/,,https://www.lafabriquedelaloi.fr/api/pjl10-351/,non
2011-690,projet de loi autorisant l'approbation de la convention de sécurité sociale entre le gouvernement de la République française et le gouvernement de la République argentine,Argentine,2010-11-10,2010,13,2011-06-20,2011,13,223,Gouvernement,assemblee,0,5,2,251,251,251,0.0,0.0,1,1,1,0.0,42,42,42,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Questions sociales et santé|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl10-413.html,http://www.assemblee-nationale.fr/13/dossiers/Argentine_conv_securite_sociale.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024214810/,,https://www.lafabriquedelaloi.fr/api/pjl10-413/,non
2011-702,"projet de loi relatif au contrôle des importations et des exportations de matériels de guerre et de matériels assimilés, à la simplification des transferts des produits liés à la défense dans l'Union européenne et aux marchés de défense et de sécurité",Produits liés à la défense,2010-10-27,2010,13,2011-06-22,2011,13,239,Gouvernement,senat,0,7,3,41735,47387,47387,0.13542590152150474,0.17122006959954295,10,10,10,0.0,6780,7681,7681,0.13289085545722715,23,7,4,3,12,7,3,3,11,0,1,0,18,2,1,0,7,2,0,0,11,0,1,0,73481,444,59,3,1,2,2ème lecture,senat,ordinaire,normale,0,pas de CMP,pas de saisine,,0,0,code de justice administrative|code de la défense|code de procédure pénale|code des douanes|code des marchés publics|code général des impôts|code pénal,7,Défense|Union européenne,http://www.senat.fr/dossier-legislatif/pjl10-070.html,http://www.assemblee-nationale.fr/13/dossiers/importations_exportations_materiel_guerre.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024228630/,,https://www.lafabriquedelaloi.fr/api/pjl10-070/,non
2011-725,proposition de loi portant dispositions particulières relatives aux quartiers d'habitat informel et à la lutte contre l'habitat indigne dans les départements et régions d'outre-mer,Lutte contre l'habitat indigne,2010-12-15,2010,13,2011-06-23,2011,13,191,Députés,assemblee,0,7,3,37575,45476,45476,0.2102727877578177,0.343413767888854,17,17,17,0.0,6410,7809,7809,0.21825273010920437,97,90,7,7,51,48,0,0,46,42,7,7,55,48,7,7,9,6,0,0,46,42,7,7,56284,280,38,4,3,1,2ème lecture,assemblee,ordinaire,normale,0,pas de CMP,pas de saisine,,0,0,code civil|code de l'environnement|code de l'expropriation pour cause d'utilité publique|code de l'urbanisme|code de la construction et de l'habitation|code de la santé publique|code général de la propriété des personnes publiques|code général des collectivités territoriales|code pénal,9,Logement et urbanisme|Outre-mer,http://www.senat.fr/dossier-legislatif/ppl10-267.html,http://www.assemblee-nationale.fr/13/dossiers/habitat_indigne_outre-mer.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024249135/,,https://www.lafabriquedelaloi.fr/api/ppl10-267/,non
2011-734,projet de loi autorisant la ratification de la convention des Nations unies sur les immunités juridictionnelles des États et de leurs biens,Immunités juridictionnelles,2009-07-13,2009,13,2011-06-28,2011,13,716,Gouvernement,senat,0,5,2,247,247,247,0.0,0.0,1,1,1,0.0,44,44,44,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,10,2,1,0,1,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl08-555.html,http://www.assemblee-nationale.fr/13/dossiers/immunites_juridictionnelles_biens.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024269444/,,https://www.lafabriquedelaloi.fr/api/pjl08-555/,non
2011-735,projet de loi autorisant l'approbation de l'accord entre le Gouvernement de la République française et le Gouvernement de la République Slovaque relatif à la coopération dans le domaine de la défense,République Slovaque,2010-09-01,2010,13,2011-06-28,2011,13,301,Gouvernement,senat,0,5,2,270,270,270,0.0,0.0,1,1,1,0.0,48,48,48,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,10,2,1,0,1,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Défense,http://www.senat.fr/dossier-legislatif/pjl09-689.html,http://www.assemblee-nationale.fr/13/dossiers/cooperation_defense_slovaquie.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024269446/,,https://www.lafabriquedelaloi.fr/api/pjl09-689/,non
2011-803,projet de loi relatif aux droits et à la protection des personnes faisant l'objet de soins psychiatriques et aux modalités de leur prise en charge,Soins psychiatriques,2010-05-05,2010,13,2011-07-05,2011,13,427,Gouvernement,assemblee,0,11,5,58836,94899,94899,0.6129410564960228,0.5004443863547249,14,19,19,0.35714285714285715,9922,16291,16291,0.6419068736141907,704,315,4,3,512,218,3,3,192,97,1,0,482,154,4,3,290,57,3,3,192,97,1,0,283236,2225,84,12,8,4,3ème lecture,assemblee,ordinaire,normale,1,pas de CMP,pas de saisine,,0,0,code civil|code de commerce|code de l'organisation judiciaire|code de la santé publique|code de procédure pénale|code pénal,6,Fonction publique|Questions sociales et santé,http://www.senat.fr/dossier-legislatif/pjl10-361.html,http://www.assemblee-nationale.fr/13/dossiers/soins_psychiatriques.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024312722/,,https://www.lafabriquedelaloi.fr/api/pjl10-361/,non
2011-814,projet de loi relatif à la bioéthique,Bioéthique,2010-10-20,2010,13,2011-07-07,2011,13,261,Gouvernement,assemblee,0,12,5,54783,54911,54911,0.0023364912472847417,0.6958807106203111,33,57,57,0.7272727272727273,9244,9207,9207,-0.0040025962786672436,762,231,17,10,448,156,6,1,314,75,11,9,535,117,17,10,221,42,6,1,314,75,11,9,560456,4805,189,21,14,7,CMP,CMP,ordinaire,normale,0,succès,pas de saisine,,0,0,code civil|code de l'éducation|code de la recherche|code de la santé publique|code de la sécurité sociale|code des assurances|code du service national|code du travail|code pénal|constitution,10,Famille|Questions sociales et santé|Recherche|sciences et techniques|Société,http://www.senat.fr/dossier-legislatif/pjl10-304.html,http://www.assemblee-nationale.fr/13/dossiers/bioethique.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024323102/,,https://www.lafabriquedelaloi.fr/api/pjl10-304/,non
2011-835,proposition de loi visant à interdire l'exploration et l'exploitation des mines d'hydrocarbures liquides ou gazeux,Gaz de schiste,2011-03-24,2011,13,2011-07-13,2011,13,112,Députés,assemblee,2,10,3,1694,2949,2949,0.7408500590318772,0.9066113252297658,3,4,4,0.3333333333333333,281,471,471,0.6761565836298933,72,15,0,0,27,6,0,0,45,9,0,0,68,12,0,0,23,3,0,0,45,9,0,0,150995,1474,102,6,3,3,CMP,CMP,ordinaire,accélérée,0,succès,pas de saisine,,0,0,code de l'environnement,1,Énergie|Environnement,http://www.senat.fr/dossier-legislatif/ppl10-510.html,http://www.assemblee-nationale.fr/13/dossiers/interdiction_exploration_exploitation_hydrocarbures_non_conventionnels.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024361355/,,https://www.lafabriquedelaloi.fr/api/ppl10-510/,non
2011-850,proposition de loi de libéralisation des ventes volontaires de meubles aux enchères publiques,Enchères publiques,2008-01-12,2008,13,2011-07-20,2011,13,1286,Sénateurs,senat,0,12,5,30406,67489,67489,1.2195948168124713,0.7995084444592059,40,50,50,0.25,5088,11096,11096,1.180817610062893,151,46,17,7,98,42,13,4,53,4,4,3,139,34,17,7,86,30,13,4,53,4,4,3,112212,537,53,6,3,3,CMP,CMP,ordinaire,normale,0,succès,pas de saisine,,0,0,code de commerce|code de la consommation|code de la sécurité sociale|code du patrimoine|code général de la propriété des personnes publiques|code général des impôts|code monétaire et financier|code pénal|code rural et de la pêche maritime,9,Culture,http://www.senat.fr/dossier-legislatif/ppl07-210.html,http://www.assemblee-nationale.fr/13/dossiers/ventes_encheres_meubles.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024381671/,,https://www.lafabriquedelaloi.fr/api/ppl07-210/,non
2011-854,projet de loi autorisant la ratification du protocole additionnel n° 6 à la convention révisée pour navigation du Rhin,Navigation du Rhin,2010-03-17,2010,13,2011-07-20,2011,13,491,Gouvernement,senat,0,5,2,196,196,196,0.0,0.0,1,1,1,0.0,35,35,35,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions|Transports,http://www.senat.fr/dossier-legislatif/pjl09-356.html,http://www.assemblee-nationale.fr/13/dossiers/navigation_rhin.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024385871/,,https://www.lafabriquedelaloi.fr/api/pjl09-356/,non
2011-855,projet de loi autorisant la ratification du deuxième protocole additionnel à la convention européenne d'entraide judiciaire en matière pénale,Entraide judiciaire en matière pénale,2010-05-12,2010,13,2011-07-20,2011,13,435,Gouvernement,senat,0,5,2,217,217,217,0.0,0.0,1,1,1,0.0,35,35,35,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Justice|Traités et conventions|Union européenne,http://www.senat.fr/dossier-legislatif/pjl09-444.html,http://www.assemblee-nationale.fr/13/dossiers/entraide_judiciaire_penale.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024385873/,,https://www.lafabriquedelaloi.fr/api/pjl09-444/,non
2011-856,projet de loi autorisant l'approbation de l'accord entre la France et le Brésil dans le domaine de la lutte contre l'exploitation aurifère illégale,Brésil,2010-10-06,2010,13,2011-07-20,2011,13,288,Gouvernement,assemblee,0,5,2,355,355,355,0.0,0.0,1,1,1,0.0,61,61,61,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,844556,9389,214,24,1,23,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl10-414.html,http://www.assemblee-nationale.fr/13/dossiers/bresil_exploitation_or.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024385875/,,https://www.lafabriquedelaloi.fr/api/pjl10-414/,non
2011-867,proposition de loi relative à l'organisation de la médecine du travail,Médecine du travail,2010-11-10,2010,13,2011-07-20,2011,13,253,Sénateurs,senat,0,7,3,18767,21779,21779,0.16049448500026642,0.3096159084718061,13,17,17,0.3076923076923077,3052,3591,3591,0.17660550458715596,210,39,1,1,127,34,1,1,83,5,0,0,187,18,1,1,104,13,1,1,83,5,0,0,894693,9747,229,24,2,22,2ème lecture,senat,ordinaire,normale,0,pas de CMP,pas de saisine,,0,0,code de la sécurité sociale|code du travail|code rural et de la pêche maritime,3,Entreprises|PME|commerce et artisanat|Questions sociales et santé|Travail,http://www.senat.fr/dossier-legislatif/ppl10-106.html,http://www.assemblee-nationale.fr/13/dossiers/organisation_medecine_travail.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024389212/,,https://www.lafabriquedelaloi.fr/api/ppl10-106/,non
2011-851,proposition de loi relative à l'engagement des sapeurs-pompiers volontaires et à son cadre juridique,Sapeurs-pompiers volontaires,2010-11-18,2010,13,2011-07-20,2011,13,245,Députés,assemblee,0,5,2,22556,17815,17815,-0.21018797659159424,0.9031128674431503,29,26,26,-0.10344827586206896,3578,2913,2913,-0.18585802124091672,52,25,18,17,13,0,0,0,39,25,18,17,52,25,18,17,13,0,0,0,39,25,18,17,64059,411,59,3,2,1,1ère lecture,senat,ordinaire,accélérée,0,pas de CMP,pas de saisine,,0,0,code de l'éducation|code de la santé publique|code de la sécurité sociale|code du travail|code du travail applicable à mayotte|code général des collectivités territoriales|code général des impôts|code pénal,8,Environnement|Police et sécurité,http://www.senat.fr/dossier-legislatif/ppl10-563.html,http://www.assemblee-nationale.fr/13/dossiers/engagement_pompiers_juridique.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024381901/,,https://www.lafabriquedelaloi.fr/api/ppl10-563/,non
2011-857,projet de loi autorisant l'approbation de l'accord entre le Gouvernement de la République française et le Gouvernement de la République italienne relatif à la restauration du patrimoine architectural de la ville de L'Aquila,Restauration de la ville de L'Aquila,2011-05-18,2011,13,2011-07-20,2011,13,64,Gouvernement,senat,0,5,2,314,314,314,0.0,0.0,1,1,1,0.0,53,53,53,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33085,214,15,1,0,1,1ère lecture,assemblee,accord international,accélérée,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Culture,http://www.senat.fr/dossier-legislatif/pjl10-534.html,http://www.assemblee-nationale.fr/13/dossiers/restauration_patrimoine_architectural_Aquila.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024385877/,,https://www.lafabriquedelaloi.fr/api/pjl10-534/,non
2011-858,projet de loi autorisant l'approbation de l'accord entre le Gouvernement de la République française et le Gouvernement des Émirats arabes unis relatif à la coopération en matière de défense ainsi qu'un échange de lettres,Emirats arabes unis,2011-03-02,2011,13,2011-07-20,2011,13,141,Gouvernement,assemblee,0,5,2,427,427,427,0.0,0.0,1,1,1,0.0,77,77,77,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38080,217,43,2,1,1,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Défense,http://www.senat.fr/dossier-legislatif/pjl10-613.html,http://www.assemblee-nationale.fr/13/dossiers/cooperation_defense_EAU.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024385879/,,https://www.lafabriquedelaloi.fr/api/pjl10-613/,non
2011-859,projet de loi de règlement des comptes et rapport de gestion pour l'année 2010,Règlement des comptes,2011-06-01,2011,13,2011-07-20,2011,13,50,Gouvernement,assemblee,0,3,2,51511,48983,48983,-0.04907689619692881,0.0560696788241698,7,7,7,0.0,8748,8376,8376,-0.04252400548696845,5,4,0,0,0,0,0,0,5,4,0,0,5,4,0,0,0,0,0,0,5,4,0,0,67864,346,37,3,2,1,1ère lecture,senat,budgétaire,normale,0,pas de CMP,pas de saisine,,0,0,code de la route,1,Budget|Économie et finances|fiscalité,http://www.senat.fr/dossier-legislatif/pjl10-672.html,http://www.assemblee-nationale.fr/13/dossiers/reglement_comptes_2010.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024385881/,,https://www.lafabriquedelaloi.fr/api/pjl10-672/,non
2011-852,proposition de loi relative à la régulation du système de distribution de la presse,Distribution de la presse,2011-03-24,2011,13,2011-07-20,2011,13,119,Sénateurs,senat,0,5,2,18362,22411,22411,0.2205097483934212,0.24325484095907313,7,6,6,-0.14285714285714285,3020,3688,3688,0.22119205298013245,56,44,6,5,48,44,6,5,8,0,0,0,19,7,6,5,11,7,6,5,8,0,0,0,39204,219,26,3,2,1,1ère lecture,assemblee,ordinaire,normale,0,pas de CMP,pas de saisine,,0,0,code de commerce|code pénal,2,Culture|Société,http://www.senat.fr/dossier-legislatif/ppl10-378.html,http://www.assemblee-nationale.fr/13/dossiers/regulation_distribution_presse.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024382030/,,https://www.lafabriquedelaloi.fr/api/ppl10-378/,non
2011-870,projet de loi organique modifiant l'article 121 de la loi organique n° 99-209 du 19 mars 1999 relative à la Nouvelle-Calédonie,Nouvelle-Calédonie (texte organique),2011-05-25,2011,13,2011-07-25,2011,13,62,Gouvernement,senat,0,6,3,3028,3071,3119,0.030052840158520475,0.10587761674718199,2,2,2,0.0,515,532,540,0.04854368932038835,6,5,2,1,6,5,2,1,0,0,0,0,4,3,2,1,4,3,2,1,0,0,0,0,24354,109,22,2,1,1,1ère lecture,assemblee,organique,accélérée,0,pas de CMP,partiellement conforme,2011-07-12,0,0,,0,Outre-mer,http://www.senat.fr/dossier-legislatif/pjl10-554.html,http://www.assemblee-nationale.fr/13/dossiers/article_121_loi_99-209.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024396835/,https://www.conseil-constitutionnel.fr/decision/2011/2011633DC.htm,https://www.lafabriquedelaloi.fr/api/pjl10-554/,non
2011-871,projet de loi fixant le nombre des conseillers territoriaux de chaque département et de chaque région,Conseillers territoriaux,2011-06-29,2011,13,2011-07-26,2011,13,28,Gouvernement,senat,0,6,3,2103,413,413,-0.8036138849262958,0.821509009009009,2,2,2,0.0,344,72,72,-0.7906976744186046,21,0,0,0,7,0,0,0,14,0,0,0,19,0,0,0,5,0,0,0,14,0,0,0,35110,435,46,2,1,1,1ère lecture,assemblee,ordinaire,accélérée,0,pas de CMP,conforme,2011-07-21,0,0,,0,Collectivités territoriales,http://www.senat.fr/dossier-legislatif/pjl10-689.html,http://www.assemblee-nationale.fr/13/dossiers/nbre_conseillers_territoriaux.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024400295/,https://www.conseil-constitutionnel.fr/decision/2011/2011634DC.htm,https://www.lafabriquedelaloi.fr/api/pjl10-689/,non
2011-883,projet de loi organique portant diverses mesures de nature organique relatives aux collectivités régies par l'article 73 de la Constitution,Collectivités de l'article 73 de la Constitution (texte organique),2011-01-26,2011,13,2011-07-27,2011,13,183,Gouvernement,senat,0,9,4,2177,17251,17067,6.839687643546164,0.9415427187824282,4,10,10,1.5,378,2874,2809,6.431216931216931,55,35,5,4,47,28,3,2,8,7,2,2,33,23,5,4,25,16,3,2,8,7,2,2,20298,145,24,2,1,1,CMP,CMP,organique,accélérée,0,succès,partiellement conforme,2011-07-21,0,0,code général des collectivités territoriales|code électoral|constitution,3,Collectivités territoriales|Outre-mer|Pouvoirs publics et Constitution,http://www.senat.fr/dossier-legislatif/pjl10-264.html,http://www.assemblee-nationale.fr/13/dossiers/collectivites_article73_constitution.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024403675,https://www.conseil-constitutionnel.fr/decision/2011/2011636dc.htm,https://www.lafabriquedelaloi.fr/api/pjl10-264/,non
2011-884,projet de loi relatif aux collectivités de Guyane et de Martinique,Guyane et Martinique,2011-01-26,2011,13,2011-07-27,2011,13,183,Gouvernement,senat,0,8,3,59143,213380,213380,2.607865681483861,0.7600233801708373,12,21,21,0.75,9764,34987,34987,2.583265055305203,359,220,38,28,253,162,20,12,106,58,18,16,228,116,38,28,122,58,20,12,106,58,18,16,46826,545,33,3,2,1,CMP,CMP,ordinaire,accélérée,0,succès,pas de saisine,,0,0,code de l'environnement|code de l'urbanisme|code de l'éducation|code de la route|code de procédure pénale|code des juridictions financières|code des transports|code du travail|code général de la propriété des personnes publiques|code général des collectivités territoriales|code général des impôts|code monétaire et financier|code pénal|code électoral|constitution,15,Collectivités territoriales|Outre-mer|Pouvoirs publics et Constitution,http://www.senat.fr/dossier-legislatif/pjl10-265.html,http://www.assemblee-nationale.fr/13/dossiers/collectivites_article73_constitution.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000024403725,,https://www.lafabriquedelaloi.fr/api/pjl10-265/,non
